Datazone2011,Name,Area_km2,TotalHeatDemand_kwh_y,DemandDensity_kwh_y_m2,,,,,,,,,
S01007557,Upper Nithsdale - 06,0.229659,6638564,28.9061782904,,,,,,,,,
S01007116,Fraserburgh Smiddyhill - 05,0.2945,5444544,18.4874159593,,,,,,,,,
S01010124,Barlanark - 02,0.102767,3532396,34.372862884,,,,,,,,,
S01007102,Longside and Rattray - 08,58.373348,11585031,0.19846439166,,,,,,,,,
S01007104,Rosehearty and Strathbeg - 02,34.297284,6732254,0.19629116988,,,,,,,,,
S01007166,Carnoustie East - 04,0.202583,6259044,30.8961956334,,,,,,,,,
S01007168,Carnoustie East - 06,0.266327,6363993,23.8954105292,,,,,,,,,
S01007204,Lunan - 01,41.511616,15231392,0.36691879208,,,,,,,,,
S01007205,Lunan - 02,26.545148,12821013,0.48298894397,,,,,,,,,
S01007225,Hillside - 05,49.21352,36564364,0.74297396325,,,,,,,,,
S01007227,Friockheim - 02,0.38017,8563413,22.5252202962,,,,,,,,,
S01007242,Letham and Glamis - 03,0.642003,9745257,15.1794571053,,,,,,,,,
S01007243,Letham and Glamis - 04,0.383785,5895341,15.3610511093,,,,,,,,,
S01007245,Letham and Glamis - 06,24.873965,8478596,0.34086226301,,,,,,,,,
S01007263,Forfar West - 04,0.173962,4747561,27.2907933917,,,,,,,,,
S01007268,Kirriemuir Landward - 03,54.155963,14417091,0.26621428558,,,,,,,,,
S01007726,Stobswell - 01,0.093057,10049899,107.997238252,,,,,,,,,
S01007279,Angus Glens - 01,271.044642,15368679,0.05670165212,,,,,,,,,
S01007280,Angus Glens - 02,303.251439,16262790,0.05362807198,,,,,,,,,
S01013343,Deans - 02,0.131466,3195752,24.3085816865,,,,,,,,,
S01006934,Westhill North and South - 06,12.158683,9022426,0.74205619145,,,,,,,,,
S01007152,Monifieth East - 04,0.160766,4639861,28.8609594068,,,,,,,,,
S01008483,Longstone and Saughton - 03,0.063507,3509486,55.2614042546,,,,,,,,,
S01007284,"Mull, Iona, Coll and Tiree - 01",155.179459,19846157,0.12789164963,,,,,,,,,
S01007282,Angus Glens - 04,468.735469,13532422,0.02887006189,,,,,,,,,
S01007283,Angus Glens - 05,20.075826,13278013,0.6613931103,,,,,,,,,
S01007747,Douglas West - 05,0.093199,3147370,33.7704267213,,,,,,,,,
S01007301,Benderloch Trail - 01,41.542678,18116968,0.43610496175,,,,,,,,,
S01007307,Benderloch Trail - 07,316.551161,17445625,0.05511154957,,,,,,,,,
S01007308,Loch Awe - 01,593.320668,21080126,0.03552906065,,,,,,,,,
S01007309,Loch Awe - 02,261.167934,17444317,0.06679348698,,,,,,,,,
S01007313,Mid Argyll - 03,199.958957,18439296,0.09221540398,,,,,,,,,
S01007314,Mid Argyll - 04,57.726237,9211178,0.15956657629,,,,,,,,,
S01007320,Knapdale - 01,237.546023,16814586,0.07078454014,,,,,,,,,
S01007326,Whisky Isles - 03,353.56929,22543665,0.06376024626,,,,,,,,,
S01007459,Sauchie - 06,0.16458,4079449,24.7870275854,,,,,,,,,
S01007329,Kintyre Trail - 01,203.613106,14493751,0.07118279999,,,,,,,,,
S01007330,Kintyre Trail - 02,180.40455,15309985,0.08486473872,,,,,,,,,
S01007332,Kintyre Trail - 04,181.413192,9707650,0.05351126835,,,,,,,,,
S01007351,Cowal South - 01,53.962474,22397712,0.41506088101,,,,,,,,,
S01007353,Cowal South - 03,86.608622,9245559,0.10675102301,,,,,,,,,
S01007343,Bute - 04,120.89838,15374411,0.12716804808,,,,,,,,,
S01007355,Cowal North - 01,271.803784,33007224,0.12143769124,,,,,,,,,
S01007358,Cowal North - 04,176.602704,26344184,0.1491720308,,,,,,,,,
S01011009,Thornybank - 05,0.080804,2935896,36.3335478442,,,,,,,,,
S01007420,Tullibody North and Glenochil - 06,32.19519,18684674,0.58035607182,,,,,,,,,
S01007433,"Fishcross, Devon Village and Coalsnaughton - 02",37.146611,6903406,0.18584214856,,,,,,,,,
S01009908,Strathbungo - 04,0.090713,8689005,95.7856646787,,,,,,,,,
S01007446,Dollar and Muckhart - 04,15.358593,5432311,0.35369848006,,,,,,,,,
S01007447,Dollar and Muckhart - 05,14.101483,6025237,0.42727683322,,,,,,,,,
S01007448,"Clackmannan, Kennet and Forestmill - 01",20.757552,8866715,0.42715610203,,,,,,,,,
S01007495,Rhins North - 02,62.156554,11204837,0.18026798912,,,,,,,,,
S01007496,Rhins North - 03,52.365406,19653554,0.37531560435,,,,,,,,,
S01007493,Stranraer South - 04,0.182353,4146214,22.737295246,,,,,,,,,
S01007494,Rhins North - 01,35.691136,6836450,0.19154475778,,,,,,,,,
S01007502,Machars North - 01,306.479487,8141105,0.02656329492,,,,,,,,,
S01007503,Machars North - 02,76.384482,13795752,0.18060935466,,,,,,,,,
S01007499,Rhins South - 01,38.093188,8561129,0.22474173073,,,,,,,,,
S01007500,Rhins South - 02,38.591549,21078541,0.54619577462,,,,,,,,,
S01007506,Machars South - 01,68.163206,10338248,0.15166903975,,,,,,,,,
S01007508,Machars South - 03,47.352512,10124120,0.2138032297,,,,,,,,,
S01007527,Kirkcudbright - 02,0.292872,6825517,23.3054610888,,,,,,,,,
S01007538,Castle Douglas - 05,68.149649,13003356,0.19080591303,,,,,,,,,
S01007544,Dalbeattie Rural - 01,97.470124,30650044,0.31445578134,,,,,,,,,
S01007550,Glenkens - 04,124.508054,13942752,0.11198273166,,,,,,,,,
S01007551,Glenkens - 05,527.505481,14685107,0.02783877614,,,,,,,,,
S01007553,Upper Nithsdale - 02,0.509198,7280830,14.2986225398,,,,,,,,,
S01007560,Thornhill - 02,0.574988,11224087,19.5205586899,,,,,,,,,
S01007587,Summerville - 06,0.222043,8448753,38.0500758862,,,,,,,,,
S01007645,Moffat - 05,161.061119,7203366,0.04472442539,,,,,,,,,
S01007639,Lockerbie - 05,0.878913,33670249,38.3089668716,,,,,,,,,
S01007641,Moffat - 01,151.483737,13094179,0.0864395034,,,,,,,,,
S01007647,Langholm and Eskdale - 02,0.421011,12288800,29.1887860412,,,,,,,,,
S01007650,Langholm and Eskdale - 05,50.577162,10387122,0.20537178421,,,,,,,,,
S01007662,Annan West - 03,0.372637,8900874,23.8861787745,,,,,,,,,
S01007663,Annan West - 04,0.369689,7771899,21.0228029506,,,,,,,,,
S01007657,Annandale West - 02,27.809496,5423360,0.19501827721,,,,,,,,,
S01007673,Eastriggs - 02,0.883254,6835575,7.73908184962,,,,,,,,,
S01011446,Harthill and Salsburgh - 08,41.607382,38775103,0.93192844962,,,,,,,,,
S01007780,West Pitkerro - 07,0.141374,3665753,25.9294707655,,,,,,,,,
S01007825,Fairmuir - 03,0.617563,21592321,34.9637543052,,,,,,,,,
S01007861,Ardler and St Marys - 05,0.114423,4057692,35.462206025,,,,,,,,,
S01007852,Lochee - 03,0.068659,3603923,52.4901760876,,,,,,,,,
S01011300,Dalry East and Rural - 02,0.156322,5398939,34.5372948145,,,,,,,,,
S01007873,Doon Valley South - 04,0.211677,5795568,27.3792995932,,,,,,,,,
S01007870,Doon Valley South - 01,201.6995,5897104,0.02923707793,,,,,,,,,
S01007880,Doon Valley North - 06,35.317446,7334124,0.20766292104,,,,,,,,,
S01007887,Mauchline Rural - 07,40.960903,8832092,0.2156224925,,,,,,,,,
S01007898,Cumnock Rural - 02,136.05121,8697680,0.06392945715,,,,,,,,,
S01007899,Cumnock Rural - 03,106.535528,4688489,0.04400868976,,,,,,,,,
S01007929,Northern and Irvine Valley Rural - 05,46.242268,13365575,0.2890337256,,,,,,,,,
S01009558,Macedonia East,0.095637,4711837,49.2679297761,,,,,,,,,
S01007904,Cumnock Rural - 08,192.184414,10650997,0.05542071169,,,,,,,,,
S01007905,New Cumnock - 01,0.318455,3992859,12.5382204707,,,,,,,,,
S01007925,Northern and Irvine Valley Rural - 01,57.68605,6893711,0.11950395286,,,,,,,,,
S01008029,"Crosshouse, Gatehead and Kilmaurs Rural - 05",24.100294,17335994,0.71932707543,,,,,,,,,
S01008640,Bruntsfield - 03,0.047798,5955724,124.601949872,,,,,,,,,
S01009077,Bonnybridge - 01,0.125552,3431899,27.3344829234,,,,,,,,,
S01009888,Govanhill West - 02,0.027988,4471043,159.748570816,,,,,,,,,
S01009890,Govanhill West - 04,0.027935,3142550,112.495077859,,,,,,,,,
S01009895,Govanhill East and Aikenhead - 02,0.081105,5582072,68.8252512176,,,,,,,,,
S01009898,Govanhill East and Aikenhead - 05,0.213559,12971644,60.7403293703,,,,,,,,,
S01009902,Battlefield - 04,0.236302,6446395,27.2803234844,,,,,,,,,
S01010357,Maryhill West - 04,0.078504,3546573,45.176971874,,,,,,,,,
S01013313,Howden - 05,0.122752,3570234,29.0849354797,,,,,,,,,
S01008161,Lennoxtown - 04,30.868812,7053682,0.22850513327,,,,,,,,,
S01008166,Wallyford/Whitecraig - 04,0.08799,2759366,31.359995454,,,,,,,,,
S01011447,Cleland - 01,0.158278,4810964,30.3956582722,,,,,,,,,
S01008199,Prestonpans West - 03,0.10723,3849929,35.9034691784,,,,,,,,,
S01008249,Haddington Rural - 05,82.815217,12465376,0.15052035666,,,,,,,,,
S01008257,Haddington South - 02,0.18638,9228719,49.5156078978,,,,,,,,,
S01008281,East Linton and Rural - 05,72.952601,8769629,0.1202099566,,,,,,,,,
S01008282,East Linton and Rural - 06,42.659064,28652135,0.67165409443,,,,,,,,,
S01008298,Neilston and Uplawmoor - 04,14.77001,13272872,0.89863662922,,,,,,,,,
S01008306,Cross Stobbs - 04,0.093472,3853213,41.2231791339,,,,,,,,,
S01008307,Cross Stobbs - 05,0.366383,4366162,11.9169339189,,,,,,,,,
S01008308,Cross Stobbs - 06,0.132802,4779271,35.9879444587,,,,,,,,,
S01008303,Cross Stobbs - 01,0.128488,3842919,29.9087774734,,,,,,,,,
S01008340,"Mearns Village, Westacres and Greenfarm - 06",0.19205,4331158,22.5522416037,,,,,,,,,
S01008589,"Blackford, West Mains and Mayfield Road - 03",0.056954,2692919,47.282350669,,,,,,,,,
S01008614,Marchmont East and Sciennes - 04,0.034327,4129326,120.29382119,,,,,,,,,
S01008675,"Old Town, Princes Street and Leith Street - 02",0.200589,16769654,83.6020619276,,,,,,,,,
S01008687,Abbeyhill - 02,0.027323,2986233,109.293745196,,,,,,,,,
S01008888,"Craigleith, Orchard Brae and Crewe Toll - 03",0.069189,3086827,44.6144184769,,,,,,,,,
S01008998,"Dalmeny, Kirkliston and Newbridge - 02",0.197349,4467438,22.6372467051,,,,,,,,,
S01009015,Barra and South Uist - 02,58.354331,10438513,0.17888154694,,,,,,,,,
S01009018,Barra and South Uist - 05,224.510895,11977026,0.05334719279,,,,,,,,,
S01009024,Harris - 02,259.352085,18553792,0.0715390123,,,,,,,,,
S01009014,Barra and South Uist - 01,33.63474,8669983,0.25776869392,,,,,,,,,
S01009017,Barra and South Uist - 04,30.711367,9725590,0.31667720945,,,,,,,,,
S01009019,Benbecula and North Uist - 01,60.934297,9891736,0.16233445673,,,,,,,,,
S01009020,Benbecula and North Uist - 02,25.341915,14709125,0.58042673571,,,,,,,,,
S01009022,Benbecula and North Uist - 04,191.790851,15876690,0.08278126885,,,,,,,,,
S01009016,Barra and South Uist - 03,55.513996,8867930,0.1597422387,,,,,,,,,
S01009021,Benbecula and North Uist - 03,165.729701,13519444,0.08157526333,,,,,,,,,
S01009036,Broadbay - 03,138.476636,10635436,0.07680310778,,,,,,,,,
S01009041,Stornoway West - 04,0.610173,26542624,43.5001614296,,,,,,,,,
S01009046,Point - 01,8.183342,19935240,2.43607562778,,,,,,,,,
S01009047,Point - 02,12.520891,9645002,0.7703127517,,,,,,,,,
S01009048,Point - 03,11.428418,9935750,0.86938979656,,,,,,,,,
S01009049,Point - 04,10.6997,7499374,0.70089572605,,,,,,,,,
S01009053,Dunipace - 04,0.138316,3441838,24.883874606,,,,,,,,,
S01009054,Dunipace - 05,0.102669,2982874,29.05330723,,,,,,,,,
S01009089,Larbert - North Broomage and Inches - 02,0.195496,4270392,21.8438842738,,,,,,,,,
S01009090,Larbert - North Broomage and Inches - 03,0.487151,10205389,20.9491287096,,,,,,,,,
S01009091,Larbert - North Broomage and Inches - 04,0.098151,3083851,31.4194557366,,,,,,,,,
S01009122,Carse and Grangemouth Old Town - 02,35.215578,19180019,0.54464586667,,,,,,,,,
S01009188,Braes Villages - 05,17.001726,7772794,0.45717675958,,,,,,,,,
S01009187,Braes Villages - 04,20.190501,5629925,0.27884028237,,,,,,,,,
S01009191,Reddingmuirhead and Overton - 02,0.136791,3152295,23.0446081979,,,,,,,,,
S01009223,Grangemouth - Newlands - 05,0.141008,3927747,27.854781289,,,,,,,,,
S01009222,Grangemouth - Newlands - 04,0.061034,2593059,42.485483501,,,,,,,,,
S01009243,Bo'ness - Douglas - 01,0.141975,5504569,38.7713963726,,,,,,,,,
S01009247,Bo'ness - Douglas - 05,0.128599,5327241,41.4252132598,,,,,,,,,
S01009275,Knock Hill Landward,47.188569,8730906,0.18502163098,,,,,,,,,
S01009278,Torryburn,0.154734,3606697,23.3090141792,,,,,,,,,
S01009815,Cardonald West and Central - 01,0.078048,3298173,42.2582641451,,,,,,,,,
S01009343,Pitcorthie North East,0.076507,3553396,46.4453710118,,,,,,,,,
S01009349,Duloch South,0.194887,4955286,25.426457383,,,,,,,,,
S01009382,Inverkeithing West,0.163032,6289735,38.5797573483,,,,,,,,,
S01009402,Dalgety Crow Hill,0.279398,6349915,22.7271311892,,,,,,,,,
S01009417,Leuchatsbeath,21.150907,11001914,0.52016275236,,,,,,,,,
S01009448,Lochgelly Albion Park and New Farm Vale,0.609105,7341249,12.0525180388,,,,,,,,,
S01009454,Aberdour,0.293022,13802232,47.1030571083,,,,,,,,,
S01009495,Raith and Long Braes,0.299888,4945391,16.4907932295,,,,,,,,,
S01009497,Redcraigs,0.172127,5226837,30.36616568,,,,,,,,,
S01009496,Blackcraigs and West Torbain,0.11918,4163918,34.9380600772,,,,,,,,,
S01009542,East Wemyss McDuff,0.173653,4466482,25.7207304222,,,,,,,,,
S01009544,Wemyss Villages,3.179261,7588905,2.38700282864,,,,,,,,,
S01009556,Tanshall West,0.117878,5150832,43.6962961706,,,,,,,,,
S01009548,Thornton South,0.20888,5644351,27.0219791268,,,,,,,,,
S01009550,Newcastle West,0.171442,3537290,20.6325754483,,,,,,,,,
S01009552,Leslie South West and Auchmuir,6.381843,9082815,1.42322758488,,,,,,,,,
S01009596,Collydean West,0.15254,4885091,32.0249836109,,,,,,,,,
S01009592,Whinnyknowe and Leslie Mains,0.623644,5513166,8.84024539641,,,,,,,,,
S01009634,Methil Sea Road,0.125342,3474900,27.7233489174,,,,,,,,,
S01009617,Windygates Kennoway and Leven Roads,0.319053,5470897,17.1472984112,,,,,,,,,
S01009668,Freuchie North and New Inn,0.148929,5444675,36.5588636196,,,,,,,,,
S01009715,Boarhills and Kingsbarns,39.956614,67418254,1.68728646526,,,,,,,,,
S01009693,Cupar Tarvit,0.174814,4668614,26.706179139,,,,,,,,,
S01009719,Kilrymont East,0.111004,4440058,39.9990811142,,,,,,,,,
S01009703,Pittenweem East,0.195329,6285770,32.1804237978,,,,,,,,,
S01009713,Crail South and Fife Ness,20.175692,12769844,0.63293214428,,,,,,,,,
S01009737,Leuchars West,0.725041,5693048,7.85203595383,,,,,,,,,
S01011645,Cairnhill - 05,0.11468,3810707,33.2290460412,,,,,,,,,
S01009834,Drumoyne and Shieldhall - 02,0.191462,5203305,27.1766982482,,,,,,,,,
S01009835,Drumoyne and Shieldhall - 03,0.119979,3579551,29.8348127589,,,,,,,,,
S01009856,Mosspark - 05,0.106803,4189547,39.2268662865,,,,,,,,,
S01009886,Pollokshields East - 06,0.043237,5221306,120.760135995,,,,,,,,,
S01009916,Maxwell Park - 05,0.255761,7232025,28.2764964166,,,,,,,,,
S01009917,Maxwell Park - 06,0.083936,4883932,58.1863800991,,,,,,,,,
S01011658,Thrashbush - 04,0.093855,4180274,44.5397048639,,,,,,,,,
S01009983,Glenwood North - 04,0.066247,2060245,31.0994460126,,,,,,,,,
S01010018,Toryglen and Oatlands - 03,0.132294,5125652,38.7444026184,,,,,,,,,
S01010085,Baillieston West - 03,0.204373,5925126,28.9917259129,,,,,,,,,
S01010086,Baillieston West - 04,0.175123,5338321,30.4832660473,,,,,,,,,
S01010123,Barlanark - 01,0.104066,3123246,30.0121653566,,,,,,,,,
S01010205,Petershill - 03,0.086403,3398462,39.3326852077,,,,,,,,,
S01010226,Sighthill - 02,0.036371,0,0,,,,,,,,,
S01010309,Keppochhill - 01,0.102464,1261380,12.3104700187,,,,,,,,,
S01010352,Maryhill East - 03,0.151075,2380243,15.755373159,,,,,,,,,
S01010346,Summerston North - 01,0.201688,6767499,33.5542967356,,,,,,,,,
S01010353,Maryhill East - 04,0.148785,3616287,24.3054541788,,,,,,,,,
S01010433,Scotstoun South and West - 02,0.042434,1395379,32.8835132205,,,,,,,,,
S01010437,Yoker South - 01,0.098426,2714630,27.5804157438,,,,,,,,,
S01010504,Lochaber West - 01,374.072261,15571706,0.04162753463,,,,,,,,,
S01010503,Drumry West - 04,0.204459,4644342,22.7152729887,,,,,,,,,
S01010520,Fort William South - 05,0.349909,6618982,18.9162953797,,,,,,,,,
S01010511,Fort William North - 02,0.149996,5001113,33.3416424438,,,,,,,,,
S01010524,Lochaber East and North - 01,178.215412,13184293,0.07397953326,,,,,,,,,
S01010570,Inverness East Rural - 05,0.415107,9301753,22.4080851443,,,,,,,,,
S01010529,Lochaber East and North - 06,3.732201,10104521,2.70738928584,,,,,,,,,
S01010535,Badenoch and Strathspey South - 05,385.363617,18165460,0.04713849258,,,,,,,,,
S01010539,Badenoch and Strathspey Central - 04,183.045782,31055993,0.1696624345,,,,,,,,,
S01010542,Badenoch and Strathspey North - 01,178.092501,16773367,0.0941834547,,,,,,,,,
S01010543,Badenoch and Strathspey North - 02,138.186072,13176264,0.09535160678,,,,,,,,,
S01010544,Badenoch and Strathspey North - 03,0.350588,9663201,27.5628401428,,,,,,,,,
S01010547,Badenoch and Strathspey North - 06,197.159919,17024125,0.08634678431,,,,,,,,,
S01010548,Nairn Rural - 01,33.964521,8697479,0.25607542058,,,,,,,,,
S01010569,Inverness East Rural - 04,47.040778,27832099,0.59165898574,,,,,,,,,
S01008225,Tranent North - 08,0.10894,3887701,35.6866256655,,,,,,,,,
S01010596,Inverness Slackbuie - 01,62.13975,20876510,0.33596063711,,,,,,,,,
S01010597,Inverness Slackbuie - 02,0.226328,3044736,13.4527588279,,,,,,,,,
S01010598,Inverness Slackbuie - 03,0.369989,3916892,10.5865093287,,,,,,,,,
S01010609,Inverness Drummond - 04,0.096759,3444621,35.600006201,,,,,,,,,
S01010626,Inverness Crown and Haugh - 02,0.466873,11761573,25.1922321488,,,,,,,,,
S01010930,Rural South Midlothian - 01,71.091029,19292666,0.27137975454,,,,,,,,,
S01010668,Loch Ness - 05,683.392388,22912354,0.03352737666,,,,,,,,,
S01010670,Lochalsh - 02,406.581782,15318017,0.03767511895,,,,,,,,,
S01010667,Loch Ness - 04,70.078177,13329671,0.19021144057,,,,,,,,,
S01010671,Lochalsh - 03,51.928583,13245505,0.25507156627,,,,,,,,,
S01010669,Lochalsh - 01,461.766187,14896659,0.03226017716,,,,,,,,,
S01010681,Skye North East - 05,0.375827,7333319,19.512485798,,,,,,,,,
S01010683,Skye North West - 02,168.720415,16293098,0.09656862212,,,,,,,,,
S01010685,Skye North West - 04,130.166029,12835886,0.09861164313,,,,,,,,,
S01010687,Ross and Cromarty South West - 02,85.447251,17964093,0.21023605546,,,,,,,,,
S01010690,Ross and Cromarty North West - 01,0.300301,19082289,63.5438743128,,,,,,,,,
S01010665,Loch Ness - 02,284.217176,13863360,0.04877734764,,,,,,,,,
S01010691,Ross and Cromarty North West - 02,800.192818,13752388,0.0171863427,,,,,,,,,
S01010675,Skye South - 03,331.10893,13201965,0.03987196902,,,,,,,,,
S01010673,Skye South - 01,7.628277,16640133,2.18137503397,,,,,,,,,
S01010674,Skye South - 02,278.044154,15525808,0.0558393614,,,,,,,,,
S01010694,Ross and Cromarty North West - 05,60.910466,12223562,0.20068081568,,,,,,,,,
S01011059,Rural Keith and Strathisla - 05,44.335537,8732309,0.19695958572,,,,,,,,,
S01010725,Black Isle South - 07,35.339926,9455187,0.26754971134,,,,,,,,,
S01011019,Pathhead and Rural East Midlothian - 06,61.362675,11562631,0.18843101283,,,,,,,,,
S01010735,Alness - 04,0.139426,4134014,29.6502374019,,,,,,,,,
S01010738,Alness - 07,0.249431,4608704,18.4768693547,,,,,,,,,
S01010740,Invergordon - 01,0.101916,2734965,26.8354821618,,,,,,,,,
S01010741,Invergordon - 02,9.359619,9986330,1.06695902899,,,,,,,,,
S01010743,Invergordon - 04,0.103312,3813566,36.913098188,,,,,,,,,
S01010757,Sutherland South - 01,906.36992,20323350,0.02242279841,,,,,,,,,
S01010771,Sutherland East - 06,422.507038,17144452,0.04057790867,,,,,,,,,
S01010777,Wick South - 02,0.291647,5381842,18.4532739922,,,,,,,,,
S01010772,Caithness South - 01,416.84213,14264197,0.03421966249,,,,,,,,,
S01010784,Wick North - 03,0.142,4781080,33.6695774648,,,,,,,,,
S01010776,Wick South - 01,0.10515,5863281,55.7611126961,,,,,,,,,
S01010775,Caithness South - 04,36.885211,9992184,0.270899467,,,,,,,,,
S01011025,Mayfield - 01,0.095043,3318069,34.9112401755,,,,,,,,,
S01010790,Caithness North East - 04,78.576832,10419505,0.13260276261,,,,,,,,,
S01010804,Thurso West - 02,0.187327,6594159,35.2013270911,,,,,,,,,
S01010788,Caithness North East - 02,47.297068,14078627,0.2976638425,,,,,,,,,
S01010797,Caithness North West - 06,71.564788,11325022,0.158248523,,,,,,,,,
S01010796,Caithness North West - 05,462.324248,15931693,0.03445999873,,,,,,,,,
S01010798,Caithness North West - 07,184.520395,23493010,0.1273193134,,,,,,,,,
S01010812,Sutherland North and West - 03,695.731991,11189926,0.01608367323,,,,,,,,,
S01010813,Sutherland North and West - 04,306.648142,10840446,0.03535141589,,,,,,,,,
S01010820,"Kilmacolm, Quarriers, Greenock Upper East/Central - 02",52.035817,8392027,0.16127405091,,,,,,,,,
